"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/2000/01/rdf-schema#label","Henri Mutrux-Bornoz"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/2000/01/rdf-schema#comment","Henri Mutrux-Bornoz, né à Lausanne le 13 janvier 1906 et mort le 14 novembre 1992, est un écrivain et enseignant Vaudois qui fut commandant en chef de la police de Lausanne."
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=3290"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D042606.php"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8019_9523"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95200534"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131690"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4l9p"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/deathDate",1992-11-14
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageID",5824564
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageRevisionID",175122241
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1906"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_suisse"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix_(Vaud)"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Policier_suisse"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1992"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_suisse"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikivalais.ch/index.php/Henri_Mutrux-Bornoz"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davel.vd.ch/detail.aspx%3FID=49851)"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://dbpedia.org/ontology/wikiPageLength",2667
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Henri_Mutrux-Bornoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_suisse"
