"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2000/01/rdf-schema#label","Isahara"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2000/01/rdf-schema#label","Isahara"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2000/01/rdf-schema#comment","Isahara est une commune urbaine malgache située dans la partie centre-sud de la région d'Atsimo-Atsinanana."
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isahara"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1064001/"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684240"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043jnyw"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isahara"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isahara"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Isahara"
"http://fr.dbpedia.org/resource/Isahara","http://dbpedia.org/ontology/wikiPageID",4708303
"http://fr.dbpedia.org/resource/Isahara","http://dbpedia.org/ontology/wikiPageRevisionID",173406327
"http://fr.dbpedia.org/resource/Isahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaominina"
"http://fr.dbpedia.org/resource/Isahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsimo-Atsinanana"
"http://fr.dbpedia.org/resource/Isahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Vangaindrano"
"http://fr.dbpedia.org/resource/Isahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Madagascar"
"http://fr.dbpedia.org/resource/Isahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Isahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Atsimo-Atsinanana"
"http://fr.dbpedia.org/resource/Isahara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.cornell.edu/ilo/data.html"
"http://fr.dbpedia.org/resource/Isahara","http://dbpedia.org/ontology/wikiPageLength",1100
"http://fr.dbpedia.org/resource/Isahara","http://www.georss.org/georss/point","-23.716667 47.35"
"http://fr.dbpedia.org/resource/Isahara","http://www.georss.org/georss/point","-23.7167 47.35"
"http://fr.dbpedia.org/resource/Isahara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Madagascar"
"http://fr.dbpedia.org/resource/Isahara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Atsimo-Atsinanana"
"http://fr.dbpedia.org/resource/Isahara","http://xmlns.com/foaf/0.1/name","Isahara"
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Madagascar"
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Région_d'Atsimo-Atsinanana"
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isahara?oldid=173406327&ns=0"
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.7167
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.7167
"http://fr.dbpedia.org/resource/Isahara","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.35
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/annéePop","est. 2001"
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/latitude",-23.7167
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/longitude",47.35
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/nom","Isahara"
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/population",10000
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/région",17
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/altitude",34
"http://fr.dbpedia.org/resource/Isahara","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Vangaindrano"
