"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://www.w3.org/2000/01/rdf-schema#label","Citoyens Pour Le Climat"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://www.w3.org/2000/01/rdf-schema#comment","Citoyens Pour Le Climat, souvent abrégé en CPLC, est un mouvement social écologiste national, à but non lucratif. Il vise à coordonner idées et actions pour sauvegarder le climat et la biodiversité. Il se définit comme pacifique, responsable et non partisan. Les actions du mouvement ont pour objectifs l’atteinte d’une justice climatique et d’une justice sociale."
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageID",14650460
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageRevisionID",191468776
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_debout"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_2022"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_sociale"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_carbone"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_2020"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_2021"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_spécial_du_GIEC_sur_les_conséquences_d'un_réchauffement_planétaire_de_1,5_°C"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risques_d'effondrements_environnementaux_et_sociétaux"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_non-violente_COP21"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atténuation_du_changement_climatique"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auray"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobbying"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_pour_le_climat"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Glasgow_de_2021_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclin_de_civilisation"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologie"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_France"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Capitale_verte_de_l’Europe"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_climatique"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_nationale_bas_carbone"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_du_siècle_(campagne_associative)"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérols"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_pétrolier"
"http://fr.dbpedia.org/resource/Citoyens_Pour_Le_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discord_(logiciel)"
