"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/2000/01/rdf-schema#label","Bailliage de Schwarzenbourg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/2000/01/rdf-schema#label","Herrschaft Grasburg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/2000/01/rdf-schema#label","Herrschaft Grasburg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/2000/01/rdf-schema#label","Heerlijkheid Grasburg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le bailliage de Schwarzenbourg, appelé bailliage de Grassbourg de 1423 à 1575, est un des bailliages communs de Berne et Fribourg situé dans l'actuel canton de Berne."
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008452.php"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Herrschaft_Grasburg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herrschaft_Grasburg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7qqlt0c"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heerlijkheid_Grasburg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1614389"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fpl05"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageID",9050235
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",185055445
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüschegg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Schwarzenburg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planfayon"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Fribourg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwarzenburg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guggisberg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciennes_Terres"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bailliage_commun"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie_de_Niedersimmental"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juridiction_de_Seftigen"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juridiction_de_Sternenberg"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://dbpedia.org/ontology/wikiPageLength",2627
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bailliage_commun"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Bailliage_de_Schwarzenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
