"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2000/01/rdf-schema#label","Арракис"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2000/01/rdf-schema#label","Arrakis"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2000/01/rdf-schema#label","أراكيس (كثيب)"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2000/01/rdf-schema#label","Arrakis (Dune)"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2000/01/rdf-schema#label","Arrakis"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2000/01/rdf-schema#label","Arrakis"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2000/01/rdf-schema#label","Arrakis (Diuna)"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2000/01/rdf-schema#comment","Arrakis est une planète imaginaire de l'univers du Cycle de Dune de Frank Herbert. Également appelée Dune, c'est une planète-désert entièrement couverte de sable et de roches, parcourue par les immenses Vers des sables. Malgré cela, elle joue un rôle crucial dans l'économie galactique, puisqu'elle constitue l'unique source d'Épice. Quelques villes ont été fondées à sa surface, dont la capitale Arrakeen, mais la majeure partie de sa population est constituée des Fremen, nomades qui parcourent le désert."
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940030"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arrakis_(Dune)"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أراكيس_(كثيب)"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arrakis_(Diuna)"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrakis"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrakis_(fictieve_planeet)"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арракис"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019jqm"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аракис"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арракис"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arrakis"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrakis"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arrakis"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrakis"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrakis_(Dune)"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арракіс"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arrakis"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arakis"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arrakis"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageID",38171
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageRevisionID",186621168
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Désert_de_fiction"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jihad_butlérien"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_Jessica"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fremen"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terraformation"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stilgar"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bene_Gesserit"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescience"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_de_Dune"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ver_des_sables"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Atréides"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liet_Kynes"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_de_Dune"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice_gériatrique"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leto_Atréides"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Harkonnen"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leto_Atréides_II"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_(roman)"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_(franchise)"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète-désert"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocauste_nucléaire"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dispersion"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde_spatiale"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_de_Dune"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_Dune"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Atréides"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Harkonnen"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaddam_IV_Corrino"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distille"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Maisons"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_planétaire"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invertébré"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Herbert"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qanat"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorées_Matriarches"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageLength",8614
"http://fr.dbpedia.org/resource/Arrakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_de_Dune"
"http://fr.dbpedia.org/resource/Arrakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Désert_de_fiction"
"http://fr.dbpedia.org/resource/Arrakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arrakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arrakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Arrakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arrakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrakis?oldid=186621168&ns=0"
"http://fr.dbpedia.org/resource/Arrakis","http://fr.dbpedia.org/property/fr","Muad'dib"
"http://fr.dbpedia.org/resource/Arrakis","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Arrakis","http://fr.dbpedia.org/property/texte","Muad'dib"
"http://fr.dbpedia.org/resource/Arrakis","http://fr.dbpedia.org/property/trad","Muad'Dib"
"http://fr.dbpedia.org/resource/Arrakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrakis"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/abstract","Arrakis est une planète imaginaire de l'univers du Cycle de Dune de Frank Herbert. Également appelée Dune, c'est une planète-désert entièrement couverte de sable et de roches, parcourue par les immenses Vers des sables. Malgré cela, elle joue un rôle crucial dans l'économie galactique, puisqu'elle constitue l'unique source d'Épice. Quelques villes ont été fondées à sa surface, dont la capitale Arrakeen, mais la majeure partie de sa population est constituée des Fremen, nomades qui parcourent le désert."
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Arrakeen"
"http://fr.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Frank_Herbert"
