"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de NCIS : Enquêtes spéciales"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2000/01/rdf-schema#label","Navy CIS/Staffel 1"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes la première saison de la série télévisée NCIS : Enquêtes spéciales."
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/ncis/s01"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722616"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/NCIS_(első_évad)"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NCIS_(1.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Primera_temporada_de_NCIS"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_NCIS_-_Unità_anticrimine_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Navy_CIS/Staffel_1"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/NCIS_(1._þáttaröð)"
"http://fr.dbpedia.org/resource/Saison_1_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/NCIS_(prima_stajon)"
