"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Philosophe néerlandais du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀オランダの哲学者"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Holenderscy_filozofowie_XVII_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلسوفان_سده_۱۷_(میلادی)_اهل_هلند"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_Dutch_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Triết_gia_Hà_Lan_thế_kỷ_17"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلاسفة_هولنديون_في_القرن_17"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:17._yüzyıl_Hollandalı_filozofları"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25187843"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",11393576
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156061447
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophe néerlandais du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle?oldid=156061447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_néerlandais_par_siècle"
