"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1990","http://www.w3.org/2000/01/rdf-schema#label","Équitation en 1990"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hestesport_i_1990"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13240306"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1990_in_equestrian"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1990","http://dbpedia.org/ontology/wikiPageID",6301145
"http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1990","http://dbpedia.org/ontology/wikiPageRevisionID",169169353
"http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Équitation en 1990"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_équitation"
"http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équitation_en_1990?oldid=169169353&ns=14"
