"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2000/01/rdf-schema#label","Castillo de San Miguel (Garachico)"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2000/01/rdf-schema#label","Castèl de San Miguel"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2000/01/rdf-schema#label","Château de San Miguel (Garachico)"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2000/01/rdf-schema#label","Castell de San Miguel (Garachico)"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de San Miguel, en espagnol Castillo de San Miguel, est une ancienne forteresse militaire située dans le village de Garachico (Tenerife, îles Canaries, Espagne)."
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castillo_de_San_Miguel_(Garachico)"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castillo_de_San_Miguel_(Garachico)"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castèl_de_San_Miguel"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castillo_de_San_Miguel_(Garachico)"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wqzl4"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198233"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castelul_San_Miguel"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_San_Miguel_(Garachico)"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_San_Miguel"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_San_Miguel_(Garachico)"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣米格尔城堡"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316736359"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageID",7041961
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageRevisionID",144163614
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Garachico"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-tour"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_de_Tenerife"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Espagne"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_îles_Canaries"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tenerife"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garachico_(Tenerife)"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://garachico.wordpress.com/2010/09/19/castillo-de-san-miguel/"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/wikiPageLength",2276
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.georss.org/georss/point","28.373056 -16.766111"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.georss.org/georss/point","28.3731 -16.7661"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tenerife"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_îles_Canaries"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Garachico"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://xmlns.com/foaf/0.1/name","Château de San Miguel"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://xmlns.com/foaf/0.1/name","Castillo de San Miguel"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_San_Miguel_(Garachico)?oldid=144163614&ns=0"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.3731
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.3731
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.7661
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.7661
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gara15.jpg"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_de_Tenerife"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Espagne"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/commons","Category:Castillo de San Miguel"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/commonsTitre","Château de San Miguel"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Garachico_(Tenerife)"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/géolocalisation","Îles Canaries/Tenerife"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/latitude",28.3731
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/longitude",-16.7661
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/légende","Vue du château de San Miguel."
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/nom","Château de San Miguel"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Maison-tour"
"http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)","http://fr.dbpedia.org/property/débutConstruction",1575
