"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#label","Apollo 17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#label","Apollo 17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#label","አፖሎ 17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#label","Apollo 17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#label","Apollo 17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#label","Apollo 17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#label","アポロ17号"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#label","Apollo 17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#label","Аполлон-17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#label","Apollo 17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#label","Apollo 17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#comment","Apollo 17 (7-19 décembre 1972) est la dernière mission du programme spatial Apollo à emmener des hommes à la surface de la Lune. Avec cette mission, l'agence spatiale américaine, la NASA, conclut le projet lancé en 1961 par le président John F. Kennedy qui avait pour objectif d'amener des hommes sur la Lune. Apollo 17 est, comme Apollo 15 et 16, une mission de type J, caractérisée par un important volet scientifique. Le module lunaire utilisé permet aux astronautes de séjourner trois jours à la surface de la Lune ; les sorties extravéhiculaires peuvent durer jusqu'à huit heures tandis que la mobilité des astronautes est accrue grâce au rover lunaire ; le vaisseau Apollo emporte des expériences scientifiques mises en œuvre en surface mais également en orbite."
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Apollo_17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1972-096A"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Apollo-17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ch0d9d"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=06300"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apollo_17"
"http://fr.dbpedia.org/resource/Apollo_17","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അപ്പോളോ_17"
