"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#label","Liste des motos Harley-Davidson"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#comment","Liste des motos produites sous la marque Harley-Davidson."
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6572883"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Harley-Davidson_motorcycles"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageID",12210683
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageRevisionID",190131774
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_K"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Fat_Boy"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Freewheeler"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Evolution"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Confederate_Edition"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_moteurs_Harley-Davidson"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_1000_XLCR_Cafe_Racer"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Baja_100"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zündapp"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_deux_temps"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-90_Shortster"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Low_Rider"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_M-50"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_KH"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_XR_1000"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Low_Glide"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_FL_Duo_Glide"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_XA"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_FL_Hydra_Glide"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_XR-750"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_FLH_Electra_Glide"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_W"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_FLT_Tour_Glide"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_WLA"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_FLHT_Electra_Glide"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Twin_Cam"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_FLHX_Street_Glide"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_V-Rod"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_FLHR_Road_King"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Topper"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_FLHS_Electra_Glide_Sport"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Breakout"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Sportster"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Cross_Bones"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Super_Glide"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Bad_Boy"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Shovelhead"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Bobcat"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Softail"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buell_XB-12"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_soupapes_latérales"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Harley-Davidson"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_moto"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aermacchi"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_XL_Ironhead"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_XR_1200"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_XL_883N"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_XL_Evolution"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Super_10"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Switchback"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Street_Bob"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Sturgis"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator_Genisys"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Springer_Softail"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_bicylindre_à_plat"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Sprint"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_SX-350"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_bicylindre_en_V"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Scat"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Rapido"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator_2_:_Le_Jugement_dernier"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_SS-350"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Pan_America"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Ranger"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_cames"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley-Davidson_Modèles_5"
"http://fr.dbpedia.org/resource/Liste_des_motos_Harley-Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_IOE"
