"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cegielnia","http://www.w3.org/2000/01/rdf-schema#label","Цеґельня"
"http://fr.dbpedia.org/resource/Cegielnia","http://www.w3.org/2000/01/rdf-schema#label","Cegielnia (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Cegielnia","http://www.w3.org/2000/01/rdf-schema#label","Cegielnia"
"http://fr.dbpedia.org/resource/Cegielnia","http://www.w3.org/2000/01/rdf-schema#label","Cegielnia"
"http://fr.dbpedia.org/resource/Cegielnia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цеґельня"
"http://fr.dbpedia.org/resource/Cegielnia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cegielnia"
"http://fr.dbpedia.org/resource/Cegielnia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cegielnia"
"http://fr.dbpedia.org/resource/Cegielnia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093052"
"http://fr.dbpedia.org/resource/Cegielnia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cegielnia"
"http://fr.dbpedia.org/resource/Cegielnia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cegielnia_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Cegielnia","http://dbpedia.org/ontology/wikiPageID",6847943
"http://fr.dbpedia.org/resource/Cegielnia","http://dbpedia.org/ontology/wikiPageRevisionID",123533346
"http://fr.dbpedia.org/resource/Cegielnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/Cegielnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cegielnia_(Janów_Lubelski)"
"http://fr.dbpedia.org/resource/Cegielnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cegielnia_(Kleczew)"
"http://fr.dbpedia.org/resource/Cegielnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Chojnice"
