"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Histoire de La Rochelle"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26935675"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageID",1293068
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageRevisionID",163455399
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de La Rochelle"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_La_Rochelle?oldid=163455399&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:La_Rochelle"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerres_de_Religion_(France)"
