"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://www.w3.org/2000/01/rdf-schema#label","Ford Ranger EV"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://www.w3.org/2000/01/rdf-schema#comment","Le Ford Ranger EV (Electric Vehicle (véhicule électrique en Français)) est un pick-up compact alimenté par batterie qui a été produit par la Ford Motor Company. Il a été produit à partir de l'année modèle 1998 et il n'est plus en production depuis 2002. Il est construit sur le châssis de pick-up léger utilisé par le Ford Ranger. Quelques véhicules équipés de batterie au plomb-acide ont été vendus, mais la plupart des unités ont été louées pour une utilisation de flottes. Quelques particuliers persistants et intéressés ont pu obtenir des baux sur une durée de trois à cinq ans[réf. nécessaire]. Tous les baux ont été résiliés en 2003-2004 et les véhicules ont été rappelés."
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_Ranger_EV"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_Ranger_EV"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورد_رنجر_ای‌وی"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_Ranger_EV"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5467910"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://dbpedia.org/ontology/wikiPageID",14483387
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://dbpedia.org/ontology/wikiPageRevisionID",189114629
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pick-up"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Ranger_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_au_plomb"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evnut.com/ranger_sale_text.htm"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordrangerev.com/REVolt/REVolt.html"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://dbpedia.org/ontology/wikiPageLength",21083
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_needed"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ford_Ranger_EV?oldid=189114629&ns=0"
"http://fr.dbpedia.org/resource/Ford_Ranger_EV","http://fr.dbpedia.org/property/auteur","Darell"
