"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Fanta (homonymie)"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Fanta (disambigua)"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Fanta"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Fanta"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fanta_(desambiguação)"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fanta_(disambigua)"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236719"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Fanta"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fanta_(disambiguation)"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fanta"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fanta"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7861691
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",177744190
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leandro_Fanta"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanta"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Fanta"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coca-Cola_Company"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fanta"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leandro_Fanta"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Fanta"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",398
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fanta_(homonymie)?oldid=177744190&ns=0"
"http://fr.dbpedia.org/resource/Fanta_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fanta_(homonymie)"
