"subject","predicate","object"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://www.w3.org/2000/01/rdf-schema#label","Envoûtement (Mélusine)"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://www.w3.org/2000/01/rdf-schema#comment","Envoûtement est le 20e tome de la série de bande dessinée Mélusine. Il est paru le 4 mai 2012 en Belgique et en France."
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055510"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageID",6263784
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageRevisionID",165234367
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarke_(dessinateur)"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L’Élixir_de_jouvence"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mélusine"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélusine_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gilson"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2012"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tournoi_de_magie"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise_(coloriste)"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/wikiPageLength",1552
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2012"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mélusine"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://xmlns.com/foaf/0.1/name","Envoûtement"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Envoûtement_(Mélusine)?oldid=165234367&ns=0"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/L’Élixir_de_jouvence"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Le_Tournoi_de_magie"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Cerise_(coloriste)"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Clarke_(dessinateur)"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/nombreDePages",48
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/numéro",20
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/premièrePublication",2012
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/François_Gilson"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Mélusine_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/titre","Envoûtement"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://fr.dbpedia.org/property/personnages","Mélusine"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Envoûtement_(Mélusine)"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/isbn","978-2-8001-5403-9"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/number",20
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/numberOfPages",48
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/abstract","Envoûtement est le 20e tome de la série de bande dessinée Mélusine. Il est paru le 4 mai 2012 en Belgique et en France."
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Clarke_(dessinateur)"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/François_Gilson"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Le_Tournoi_de_magie"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/L’Élixir_de_jouvence"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Clarke_(dessinateur)"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/mainCharacter","http://fr.dbpedia.org/resource/Mélusine_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/L’Élixir_de_jouvence"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/Mélusine_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Le_Tournoi_de_magie"
"http://fr.dbpedia.org/resource/Envoûtement_(Mélusine)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/François_Gilson"
