"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_M","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy M"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_M","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy M (serie)"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_M","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy M series"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_M","http://www.w3.org/2000/01/rdf-schema#comment","La gamme Samsung Galaxy M est une série de smartphones grand-public de la marque Samsung Galaxy. Elle est composée de smartphones Android d'entrée de gamme, avec des tarifs très compétitifs visant surtout les marchés d'Asie et d'Afrique. La gamme est composée d'environ 10 smartphones à des prix inférieurs à 300 €, avec de nouvelles versions présentées chaque année. Cette gamme vient remplacer l'ancienne série Galaxy J, fusionnée avec les Galaxy A en 2019 pour produire des appareils plus compétitifs, notamment face à l'émergence de marques chinoises - et une offre plus large et cohérente."
"http://fr.dbpedia.org/resource/Samsung_Galaxy_M","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三星Galaxy_M系列"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_M","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סדרת_סמסונג_גלקסי_M"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_M","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seri_Samsung_Galaxy_M"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_M","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7f6tqv5"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_M_series"
"http://fr.dbpedia.org/resource/Samsung_Galaxy_M","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samsung_Galaxy_M_(serie)"
