"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale","http://www.w3.org/2000/01/rdf-schema#label","Provence médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Provença_medievala"
"http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9959744"
"http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mezepoka_Provenco"
"http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale","http://dbpedia.org/ontology/wikiPageID",383805
"http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale","http://dbpedia.org/ontology/wikiPageRevisionID",145634823
"http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale","http://www.w3.org/2004/02/skos/core#prefLabel","Provence médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Provence_médiévale?oldid=145634823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Provence"
