"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2000/01/rdf-schema#label","Буто (город)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2000/01/rdf-schema#label","Buto (stad)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2000/01/rdf-schema#label","Буто (стародавнє місто)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2000/01/rdf-schema#label","بوتو (مدينة)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2000/01/rdf-schema#label","Bouto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2000/01/rdf-schema#label","Boeto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2000/01/rdf-schema#label","Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2000/01/rdf-schema#comment","Bouto est une ville du delta du Nil, qui se situe dans le sixième nome de Basse-Égypte, le nome « Le taureau montagnard » (ou taureau du désert) (kA Dw), à environ 90 km à l'est d’Alexandrie. La ville est identifiée pour la première fois à l'actuel site de Tell el-Farâˁûn (ou Tell el-Farain, litt. La colline des Pharaons) par Sir William Matthew Flinders Petrie en 1886. Bouto est un site important de la Basse-Égypte dont elle devient la capitale à la période pré et proto-dynastiques (IVe millénaire). À cette époque la ville est un des lieux saints les plus importants du delta."
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/3685"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrthwYVD5XK9t/"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/727094"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布陀"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουτώ"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوتو_(مدينة)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buto_(Altes_Ägypten)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/42423"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буто_(город)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739278"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوتو_(مدينه)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوتو_(شهر)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21702"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буто_(стародавнє_місто)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Buto_(kaupunki)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p26f"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buto_(stad)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بوتو"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buto_(arkiyolohiyang_dapit)"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boeto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4331543-4"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/358590/"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Per_Uadzset"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pervadžet"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Буто"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bútó"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buto"
"http://fr.dbpedia.org/resource/Bouto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buto"
"http://fr.dbpedia.org/resource/Bouto","http://dbpedia.org/ontology/wikiPageID",6199
"http://fr.dbpedia.org/resource/Bouto","http://dbpedia.org/ontology/wikiPageRevisionID",185741934
