"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Snake-in-the-Eye"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/2000/01/rdf-schema#label","سيغارد عين الأفعى"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Ragnarsson"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Ormiöga"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Œil de Serpent"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/2000/01/rdf-schema#label","Sigurðr ormr í auga"
"http://fr.dbpedia.org/resource/Sigurd_Œil_de_Serpent","http://www.w3.org/2000/01/rdf-schema#comment","Sigurd Œil-de-Serpent (vieux-norrois: Sigurðr ormr í auga et anglais : Sigurd Snake-in-the-Eye) est un des fils du légendaire Ragnar Lodbrók et d'une de ses épouses, Thora Borgarthiort (fille de Heroth, roi de Gothie) ou Aslaug, selon la source scandinave que l'on retient. Il doit son curieux surnom au fait qu’il serait né avec l'image d’un serpent ou d’un dragon qui se mord la queue, entourant la pupille de son œil droit ."
