"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Historien finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historians_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finští_historikové"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فنی_مورخین"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆինն_պատմաբաններ"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Finn_történészek"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Finske_historikere"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Soome_ajaloolased"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ‌نگاران_اهل_فنلاند"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historiadores_de_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historians_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fińscy_historycy"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fin_tarihçiler"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фінські_історики"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Finländska_historiker"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Historikere_fra_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Historiadores_da_Finlândia"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фински_историчари"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φινλανδοί_ιστορικοί"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Историки_Финляндии"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخون_فنلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Historici_Finniae"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storici_finlandesi"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7031603"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_역사가"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの歴史学者"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Suomalaiset_historioitsijat"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://dbpedia.org/ontology/wikiPageID",818229
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://dbpedia.org/ontology/wikiPageRevisionID",119829471
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Historien finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_finlandais?oldid=119829471&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Historien_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_par_nationalité"
