"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/2000/01/rdf-schema#label","Sortilège (album de Sortilège)"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/2000/01/rdf-schema#comment","Sortilège est le premier album studio du groupe de heavy metal français Sortilège sorti en 1983."
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/255171"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch1wdm"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sortilège_(EP)"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f6b32702-4767-38d6-ad8e-e898b3a8a645"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491295"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageID",5869640
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageRevisionID",189347721
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_metal"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortilège_(groupe)"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:BASE"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphose_(album_de_Sortilège)"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal_français"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:PERNOT"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:CAA"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal_traditionnel"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:NMAO"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1983"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:SPS"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnrmetal.com/v3/band/band/Sort"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://dbpedia.org/ontology/wikiPageLength",2204
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1983"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal_français"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://xmlns.com/foaf/0.1/name","Sortilège"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sortilège"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sortilège_(album_de_Sortilège)?oldid=189347721&ns=0"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Métamorphose_(album_de_Sortilège)"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sortilège_(groupe)"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/creditsMusique","non"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/date","décembre 2021"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/dateAlbumSuiv",1984
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Power_metal"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Heavy_metal_traditionnel"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/label","Rave-On Records"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/motif","Aucune source secondaire indépendante, fiable, centrée et d'envergure ni retours , analysant ce sujet sur la durée, justifiant la notoriété de cet album et démontrant le respect des critères d'admissibilité de cet article sans développement , à l'interwiki tout-aussi faméliques, quasi-orphelin et oublié depuis 11 ans."
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/piste","Amazone"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/piste","Progéniture"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/piste","Sortilège"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/piste","Gladiateur"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/piste","Bourreau"
"http://fr.dbpedia.org/resource/Sortilège_(album_de_Sortilège)","http://fr.dbpedia.org/property/sorti",1983
