"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2009-02-12
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2006-05-30
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://dbpedia.org/ontology/title","directeurde laCentral Intelligence Agency"
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Directeur"
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Porter_Goss"
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Michael_Hayden__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Leon_Panetta"
