"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2000/01/rdf-schema#label","السفارة السعوديه فى فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2000/01/rdf-schema#label","Liste der saudi-arabischen Botschafter in Frankreich"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2000/01/rdf-schema#label","Embassy of Saudi Arabia, Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ambassade d'Arabie saoudite en France"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade d'Arabie saoudite en France est la représentation diplomatique du royaume d'Arabie saoudite auprès de la République française. Elle est située au 92 rue de Courcelles dans le 8e arrondissement de Paris, la capitale du pays. Depuis 30 décembre 2020, son ambassadeur est Fahad M. Al Ruwaily."
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saudi_Embassy,_Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/329735682"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/329735682"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/السفارة_السعوديه_فى_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السفارة_السعودية_في_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_saudi-arabischen_Botschafter_in_Frankreich"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1862835"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saudi_Embassy,_Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcygv9"
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://dbpedia.org/ontology/wikiPageID",7089314
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190799907
"http://fr.dbpedia.org/resource/Ambassade_d'Arabie_saoudite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
