"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Christine Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Christine Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Christine Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Christine Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2000/01/rdf-schema#label","كريستين روسي"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Christine Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Christine Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2000/01/rdf-schema#comment","Christine Rossi, née le 1er mai 1963, est une skieuse acrobatique française, spécialisée dans le ballet à ski. Elle a notamment remporté l'épreuve de démonstration de ballet à ski aux Jeux olympiques d'hiver de 1988 à Calgary, a été vice-championne du monde en 1986) et vainqueur à trois reprises du classement de ballet à ski en coupe du monde de ski acrobatique."
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=FS&competitorid=52052"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11690229"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christine_Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christine_Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christine_Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستين_روسى"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Christine_Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christine_Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christine_Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستين_روسي"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233g06w"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christine_Rossi"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christine_Rossi","http://dbpedia.org/ontology/wikiPageID",9282197
"http://fr.dbpedia.org/resource/Christine_Rossi","http://dbpedia.org/ontology/wikiPageRevisionID",190163412
