"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vigne (homonymie)"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590153"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3162461
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186998762
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terme_générique"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_grimpante"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_La_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne_vierge"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_La_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignine"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sang_de_la_vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarment"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Saint-Sacrement"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_la_course_camarguaise"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaceae"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liane_(plante)"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joël_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fédération_française_de_la_course_camarguaise"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adrien_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_de_La_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anne_de_La_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vigne_vierge"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Octave_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Sang_de_la_vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Vigne"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1745
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Vigne_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
