"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://www.w3.org/2000/01/rdf-schema#label","Combat de Koba"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Koba a lieu le 16 juin 2015 lors de la guerre du Mali."
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gf96fr07"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56302574"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://dbpedia.org/ontology/wikiPageID",11373947
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://dbpedia.org/ontology/wikiPageRevisionID",179361895
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Mali"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Mopti"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansar_Dine"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katiba_Macina"
"http://fr.dbpedia.org/resource/Combat_de_Koba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boni_(Mali)"
