"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2000/01/rdf-schema#label","Emir Abdelkader (Jijel)"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2000/01/rdf-schema#label","بلدية الأمير عبد القادر"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2000/01/rdf-schema#label","Emir Abdelkader"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2000/01/rdf-schema#comment","Emir Abdelkader est une commune de la wilaya de Jijel en Algérie."
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emir_Abdelkader_(Jijel)"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الامير_عبد_القادر"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Lamir_Ɛebdelqader_(Ǧiǧel)"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680713"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2497299/"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emir_Abdelkader,_Jijel"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emir_Abdelkader"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emir_Abdelkader"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرداری_امیر_عبدالقادر"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emir_Abdelkader"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/امیر_عبدالقادر"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Emir_Abdelkader_(Jijel)"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emir_Abdelkader_(Jijel)"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6fb42"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Emir_Abdelkader,_Jijel"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلدية_الأمير_عبد_القادر"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageID",5047778
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageRevisionID",188319793
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo_tassoust_16112015.jpg"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo_emir_abdelkader_jijel_16112015.jpg"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Taher"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abdelkader_ibn_Muhieddine"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jijel"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Jijel"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Jijel"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taher"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commune_Emir_Abdelkader_2011.jpg"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texenna"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaous"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudjana"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://dbpedia.org/ontology/wikiPageLength",3548
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.georss.org/georss/point","36.75 5.83333333"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.georss.org/georss/point","36.753465 5.849848"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abdelkader_ibn_Muhieddine"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Jijel"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://xmlns.com/foaf/0.1/name","Emir Abdelkader"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emir_Abdelkader_(Jijel)?oldid=188319793&ns=0"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7535
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.75
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.84985
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.83333
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commune_Emir_Abdelkader_2011.jpg"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ_18_Emir_Abdelkader.svg"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siège_de_la_Mairie_d'Emir_Abdelkader_(Algérie).jpg"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_emir_abdelkader_jijel_16112015.jpg"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_tassoust_16112015.jpg"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/commons","Category:Emir Abdelkader"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/commonsTitre","Emir Abdelkader"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/commune","Emir Abdelkader"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/imageloc","DZ 18 Emir Abdelkader.svg"
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/latitude",36.7535
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/longitude",5.84985
"http://fr.dbpedia.org/resource/Emir_Abdelkader_(Jijel)","http://fr.dbpedia.org/property/légende","Siège de la mairie d'Emir Abdelkader"
