"subject","predicate","object"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#label","Munduaren sorrera (mitoa)"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#label","Creazione (teologia)"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#label","Mito han Paghimo"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#label","Skapelseberättelse"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#label","Schepping"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#label","Stworzenie świata"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#label","創世神話"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#label","Récit originel"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#label","Creacion"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#label","Thần thoại sáng thế"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#comment","Des récits originels sont des explications, scientifiques ou mythologiques (mythe des origines), des débuts d'un peuple (mythes fondateurs), de l'humanité, de la Terre, de la vie et de l'univers (cosmogonie). Ces explications ou croyances peuvent dériver d'investigations scientifiques, de spéculations métaphysiques ou de croyances religieuses. Comme pour tout type de croyances, les opinions concernant la validité des différents récits originels dépendent du point de vue et peuvent grandement varier."
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtrXZZ3Zttov/"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/creation-myth"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Creation"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7839"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Creatio"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/creation-myths"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/213/about"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mitos_penciptaan"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Creaziun"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Famoronana_(finoana_sy_fedrà)"
"http://fr.dbpedia.org/resource/Récit_originel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Munduaren_sorrera_(mitoa)"
