"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#label","Buse à gros bec"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#label","Rupornis magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#label","Roadside hawk"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#label","大嘴鵟"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#label","Wegbuizerd"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#label","Buteo magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#label","Aligot becgròs"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#label","هوك على جانب الطريق"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#comment","Rupornis magnirostris Rupornis magnirostris Buse à gros bec Genre RupornisKaup, 1844 Espèce Rupornis magnirostris(J.F. Gmelin, 1788) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 La Buse à gros bec (Rupornis magnirostris, anciennement Buteo magnirostris) est une espèce de rapace de la famille des Accipitridae, l'unique représentante du genre Rupornis."
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Rupornis-magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=644115"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rupornis_magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/roahaw"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/10875/legal"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=373572"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Rupornis_magnirostris_-_Roadside_Hawk_XC251467.mp3"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=C39CC0F2B0D88669"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rupornis_magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=824120"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/201041"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22695880/0"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id137162"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5844398"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/roadside-hawk-buteo-magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1457354"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Buteo_magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/gaviao-carijo"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Buteo_magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wegbuizerd"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0df65f"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Atsáłchííʼ_yázhí"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rupornis_magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јастреб_крајпуташ"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rupornis_magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Barenda_(Rupornis)"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwncath_De_America"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gavião-carijó"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باز_کنارجاده‌ای"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buteo_magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aligot_becgròs"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roadside_hawk"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rupornis_magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grandbeka_buteo"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوك_على_جانب_الطريق"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/720294/13.0"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/223488"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дорожный_канюк"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Rupornis_magnirostris"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Soreahiirihaukka"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עקב_צד_הדרך"
"http://fr.dbpedia.org/resource/Buse_à_gros_bec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rovarászölyv"
