"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2000/01/rdf-schema#label","Епархия Маракая"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2000/01/rdf-schema#label","Bistum Maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Maracay (en latin : Diœcesis Maracayensis ; en espagnol : Diócesis de Maracay) est un diocèse de l'Église catholique au Venezuela, suffragant de l'archidiocèse de Valencia."
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/valencia-maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dmrcy.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教馬拉凱教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qpbrd"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Маракая"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q871947"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageID",11442316
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageRevisionID",188099144
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Caracas"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_juridictions_catholiques_du_Venezuela"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Calabozo"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Valencia"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustines_récollettes_du_Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Pie_XII"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maracay"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Lebrún_Moratinos"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Diocèse_de_Maracay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_au_Venezuela"
