"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","A Ulloa"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","A Ulloa"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","A Ulloa"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Comarca da Ulloa"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Ульоа (комарка)"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","コマルカ・ダ・ウジョーア"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2000/01/rdf-schema#comment","La Comarque de Ulloa est une comarque située au centre-ouest de la province de Lugo, en Galice. Elle comprend trois municipios : 
* Antas de Ulla 
* Monterroso 
* Palas de Rei Elle jouxte d'autres comarques"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comarca_of_A_Ulloa"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آ_اویوا"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/A_Ulloa"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comarca_da_Ulloa"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آ_یولوا"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Ulloa"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comarca_da_Ulloa"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462844"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ульоа"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comarca_da_Ulloa"
"http://fr.dbpedia.org/resource/A_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comarca_de_Ulloa"
