"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://www.w3.org/2000/01/rdf-schema#label","Plaine des Sables"
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://www.w3.org/2000/01/rdf-schema#label","Plaine des Sables"
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://www.w3.org/2000/01/rdf-schema#comment","La plaine des Sables est un plateau des Hauts de l'île de La Réunion, un département d'outre-mer français dans l'océan Indien. Complètement nue, couverte de scories, elle s'offre soudainement à la vue des conducteurs en contrebas d'un autre plateau qui est encore recouvert d'une végétation rase. Elle est dominée par le piton Chisny, dont la dernière éruption est à l'origine de son aspect lunaire. S'y aventurer à pied par temps de brouillard de tomber est dangereux, étant donné l'absence de points de repère saillants."
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/afrique/la-reunion/sainte-rose/plaine-des-sables"
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaine_des_Sables"
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391001"
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/935272/"
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plaine_des_Sables"
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2rj"
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plaine_des_Sables"
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://dbpedia.org/ontology/wikiPageID",396002
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://dbpedia.org/ontology/wikiPageRevisionID",184264524
"http://fr.dbpedia.org/resource/Plaine_des_Sables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorie"
