"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vipera_aspis_zinnikeri","http://www.w3.org/2000/01/rdf-schema#label","Vipera aspis zinnikeri"
"http://fr.dbpedia.org/resource/Vipera_aspis_zinnikeri","http://dbpedia.org/ontology/wikiPageID",5688150
"http://fr.dbpedia.org/resource/Vipera_aspis_zinnikeri","http://dbpedia.org/ontology/wikiPageRevisionID",68897770
"http://fr.dbpedia.org/resource/Vipera_aspis_zinnikeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_aspic"
"http://fr.dbpedia.org/resource/Vipera_aspis_zinnikeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Vipera_aspis_zinnikeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vipera_aspis_zinnikeri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vipère_aspic"
"http://fr.dbpedia.org/resource/Vipera_aspis_zinnikeri","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Vipera_aspis_zinnikeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Vipera_aspis_zinnikeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vipera_aspis_zinnikeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vipera_aspis_zinnikeri?oldid=68897770&ns=0"
"http://fr.dbpedia.org/resource/Vipera_aspis_zinnikeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vipera_aspis_zinnikeri"
