"subject","predicate","object"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Requiem (serie televisiva)"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Requiem (série télévisée)"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Requiem est une mini-série télévisée britannique en six épisodes de 60 minutes."
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80184068"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/requiem"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film355362.html"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Requiem"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6712390"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Requiem_(TV_series)"
"http://fr.dbpedia.org/resource/Requiem_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Requiem_(Fernsehserie)"
