"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2000/01/rdf-schema#label","Microrégion de Maringá"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2000/01/rdf-schema#label","Маринга (микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Maringá"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion de Maringá est l'une des huit microrégions qui subdivisent le Centre-Nord de l'État du Paraná au Brésil. Elle comporte 5 municipalités qui regroupaient 517 275 habitants en 2006 pour une superficie totale de 1 573 km²."
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարինգայի_գավառ"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maringá_(microregio)"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маринга_(микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvmrd"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microrregião_de_Maringá"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregione_di_Maringá"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2667168"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Maringá"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maringá_(tiểu_vùng)"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://fr.dbpedia.org/property/mésorégion","Centre-Nord du Paraná"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://fr.dbpedia.org/property/microrégion","de Maringá"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://dbpedia.org/ontology/wikiPageID",1917180
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://dbpedia.org/ontology/wikiPageRevisionID",186891708
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Microrégion_de_Maringá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandaguari"
