"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#label","Edgar Morin"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#label","Edgar Morin"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#label","エドガール・モラン"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#label","Edgar Morin"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Nahoum, dit Edgar Morin, né le 8 juillet 1921 à Paris, est un sociologue et philosophe français. À partir des années 1950, il occupe une place en vue dans la sociologie française. Sociologue de la pensée complexe, il définit sa façon de penser comme « constructiviste » en précisant : « c’est-à-dire que je parle de la collaboration du monde extérieur et de notre esprit pour construire la réalité ». Il est également connu pour son engagement politique communiste puis socialiste."
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/331823"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003610073"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000604080"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/edgarmorinparis"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=29392995"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0602841"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=45537"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10127161"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/33458"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0241554.xml"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0076F3947&page=1&cdnAutNbr=0076F3947"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6864_661X"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-926000"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=810585"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/edgar-morin"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1003084"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elem.mx/autor/datos/45360"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edgar_Morin"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29543745"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000827717"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000026668"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000033735&local_base=nsk10"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/MorinEdgar"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=38178"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12846"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-2494.htm"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV000021"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/171186"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000095337"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2643973"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64x8hk7"
"http://fr.dbpedia.org/resource/Edgar_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/edgar-morin_25207"
