"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/2000/01/rdf-schema#label","Alberto Balderas"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/2000/01/rdf-schema#label","Alberto Balderas"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Balderas Reyes, né à Mexico (Mexique) le 8 octobre 1910, mort à Mexico le 29 décembre 1940, était un matador mexicain."
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831734"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Balderas"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqn_3"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/deathDate",1940-12-29
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageID",1128193
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageRevisionID",170366464
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muleta"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Séville"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_(corrida)"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torero_mexicain"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morón_de_la_Frontera"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_matadors"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1940"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1910"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mexico"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enciclopedia_de_México"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novillada"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Morón_de_la_Frontera"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matador_mort_dans_l'arène"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalafón"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banderilles"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_matadors_morts_dans_l'arène"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganadería"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mexico"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manolo_Bienvenida"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=WcBJmhpL3BAC&q=%22Balderas,+Alberto%22+%2B+%221910%22&dq=%22Balderas,+Alberto%22+%2B+%221910%22&hl=fr&sa=X&ved=0ahUKEwib-siX-KLiAhVqxYUKHRxUAwEQ6AEIKDAA%7Cid=Enciclopedia"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ZPUvAAAAYAAJ&q=%22Balderas,+Alberto%22+%2B+%221910%22&dq=%22Balderas,+Alberto%22+%2B+%221910%22&hl=fr&sa=X&ved=0ahUKEwib-siX-KLiAhVqxYUKHRxUAwEQ6AEIMzAC"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://dbpedia.org/ontology/wikiPageLength",2585
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1910"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mexico"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Morón_de_la_Frontera"
"http://fr.dbpedia.org/resource/Alberto_Balderas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Torero_mexicain"
