"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Juifs en Corse"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des Juifs en Corse commence en l'an 800, lorsque plusieurs immigrations juives se sont produites. Au cours des siècles, ils sont venus d'Égypte, de plusieurs villes d'Italie et de Palestine."
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28091164"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Abbrèje_e_Còrzeca"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ebrei_in_Còrsega"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2pk7_xf"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_degli_ebrei_in_Corsica"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Ebrei_di_Corsica"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageID",10535267
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",190602476
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(langue)"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_israélite_universelle"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_Juifs"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1942_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_Beth_Meir_de_Bastia"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Hachana"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Corse"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
