"subject","predicate","object"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/2000/01/rdf-schema#label","АЕК (футбольный клуб, Афины)"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Athens F.C."
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/2000/01/rdf-schema#label","Athlitiki Enosis Konstantinoupoleos"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Aten FC"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Ateny (piłka nożna)"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/2000/01/rdf-schema#label","أيك أثينا"
"http://fr.dbpedia.org/resource/AEK_Athènes_FC","http://www.w3.org/2000/01/rdf-schema#label","AEKアテネFC"
