"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slovenija","http://www.w3.org/2000/01/rdf-schema#label","Slovenija"
"http://fr.dbpedia.org/resource/Slovenija","http://dbpedia.org/ontology/wikiPageID",945488
"http://fr.dbpedia.org/resource/Slovenija","http://dbpedia.org/ontology/wikiPageRevisionID",185262060
"http://fr.dbpedia.org/resource/Slovenija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_slovène"
"http://fr.dbpedia.org/resource/Slovenija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Slovenija","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Slovenija","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Slovenija","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_slovène"
"http://fr.dbpedia.org/resource/Slovenija","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Slovenija?oldid=185262060&ns=0"
"http://fr.dbpedia.org/resource/Slovenija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Slovenija"
