"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/2000/01/rdf-schema#label","Les Oursins"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/2000/01/rdf-schema#comment","Les Oursins est un film français de Jean Painlevé réalisé en 1928."
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/241807"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0130168"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/129220/"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film746174.html"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/148786,"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sea_urchins_1929"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwfxj"
"http://fr.dbpedia.org/resource/Les_Oursins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234402"
"http://fr.dbpedia.org/resource/Les_Oursins","http://dbpedia.org/ontology/wikiPageID",1885606
"http://fr.dbpedia.org/resource/Les_Oursins","http://dbpedia.org/ontology/wikiPageRevisionID",141798252
"http://fr.dbpedia.org/resource/Les_Oursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
