"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2000/01/rdf-schema#label","Album de musique industrielle"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_música_industrial"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7774013"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industrial_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألبومات_صناعية"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_industrial"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Industrialalbum"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Industrielle_album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Industriālās_mūzikas_albumi"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インダストリアルのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_اینداستریال"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_musica_industriale"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Industrial-albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_industrial"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Индастриал-альбомы"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_albumy_industriálnej_hudby"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://dbpedia.org/ontology/wikiPageID",8547881
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://dbpedia.org/ontology/wikiPageRevisionID",130741958
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2004/02/skos/core#prefLabel","Album de musique industrielle"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_musique_industrielle?oldid=130741958&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_électronique_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_industrielle"
