"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/2000/01/rdf-schema#label","Augustin Duques"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/2000/01/rdf-schema#comment","Augustin ""Gus"" Duques, né Augustin Marius Duques à Toulouse le 3 mars 1898 et décédé à New York le 14 août 1972, est un clarinettiste classique français ayant fait sa carrière aux États-Unis."
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3941878"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6765_4087"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109452786"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232265549"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181737086/id"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13823809d#about"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2020130898"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Augustin_Duques","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
