"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helen-Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Helen-Bos","http://www.w3.org/2000/01/rdf-schema#label","Helen-Bos"
"http://fr.dbpedia.org/resource/Helen-Bos","http://www.w3.org/2000/01/rdf-schema#comment","Helen-Bos est une section de la ville belge de Léau située en Région flamande dans la province du Brabant flamand. 
* Portail du Brabant flamand"
"http://fr.dbpedia.org/resource/Helen-Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helen-Bos"
"http://fr.dbpedia.org/resource/Helen-Bos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219y2sw"
"http://fr.dbpedia.org/resource/Helen-Bos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Helen-Bos"
"http://fr.dbpedia.org/resource/Helen-Bos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helen-Bos"
"http://fr.dbpedia.org/resource/Helen-Bos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129589"
"http://fr.dbpedia.org/resource/Helen-Bos","http://dbpedia.org/ontology/wikiPageID",3201062
"http://fr.dbpedia.org/resource/Helen-Bos","http://dbpedia.org/ontology/wikiPageRevisionID",174787624
"http://fr.dbpedia.org/resource/Helen-Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Helen-Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Helen-Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Louvain"
"http://fr.dbpedia.org/resource/Helen-Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Helen-Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léau"
"http://fr.dbpedia.org/resource/Helen-Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Helen-Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léau"
"http://fr.dbpedia.org/resource/Helen-Bos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Helen-Bos","http://dbpedia.org/ontology/wikiPageLength",911
"http://fr.dbpedia.org/resource/Helen-Bos","http://www.georss.org/georss/point","50.8175 5.0842"
"http://fr.dbpedia.org/resource/Helen-Bos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Léau"
"http://fr.dbpedia.org/resource/Helen-Bos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Louvain"
"http://fr.dbpedia.org/resource/Helen-Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Helen-Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VBR"
"http://fr.dbpedia.org/resource/Helen-Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Helen-Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Helen-Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Helen-Bos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Helen-Bos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Helen-Bos?oldid=174787624&ns=0"
"http://fr.dbpedia.org/resource/Helen-Bos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8175
"http://fr.dbpedia.org/resource/Helen-Bos","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0842
"http://fr.dbpedia.org/resource/Helen-Bos","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Helen-Bos","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Léau"
"http://fr.dbpedia.org/resource/Helen-Bos","http://fr.dbpedia.org/property/cp",3440
"http://fr.dbpedia.org/resource/Helen-Bos","http://fr.dbpedia.org/property/latitude",50.8175
"http://fr.dbpedia.org/resource/Helen-Bos","http://fr.dbpedia.org/property/longitude",5.08417
