"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/2000/01/rdf-schema#label","Jeumont-Schneider"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Jeumont-Schneider était une entreprise française de construction électromécanique, électrique, électronique et nucléaire, de dimensions européennes, dont le siège social se situait à Puteaux, près de Paris."
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114ppbp"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热蒙-施耐德"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177971"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeumont-Schneider"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219216176"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageID",5510299
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",191245510
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_de_traction_électrique"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_et_Cie"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Marseille"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_Electric"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_en_main"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d’équipements_de_communication"
"http://fr.dbpedia.org/resource/Jeumont-Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Empain"
