"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://www.w3.org/2000/01/rdf-schema#label","Bernard Grasset"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://www.w3.org/2000/01/rdf-schema#label","Bernard Grasset"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822447"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernard_Grasset"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://dbpedia.org/ontology/wikiPageID",3459808
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://dbpedia.org/ontology/wikiPageRevisionID",170659846
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Grasset_(écrivain)"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Grasset_(éditeur)"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Grasset_(homme_politique)"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Grasset_(écrivain)"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Grasset_(éditeur)"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Grasset_(homme_politique)"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://dbpedia.org/ontology/wikiPageLength",510
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Grasset?oldid=170659846&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Grasset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Grasset"
