"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#label","软实力"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#label","Poder transversal"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#label","Мягкая сила"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#label","Soft power"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#label","М'яка сила"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#label","Soft power"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#label","Quyền lực mềm"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#label","Soft power"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#label","Poder blando"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#label","Soft power"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#label","Soft power"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#comment","Le soft power (traduisible en français par la « manière douce » ou le « pouvoir de convaincre ») est un concept utilisé en relations internationales. Développé par le professeur américain Joseph Nye, il a été repris par de nombreux dirigeants politiques. Colin Powell l'a employé au Forum économique mondial en 2003 pour décrire la capacité d'un acteur politique — État, firme multinationale, ONG, institution internationale (comme l'ONU ou le FMI), voire réseau de citoyens (comme le mouvement altermondialiste) — d'influencer indirectement le comportement d'un autre acteur ou la définition par cet autre acteur de ses propres intérêts à travers des moyens non coercitifs (structurels, culturels ou idéologiques)."
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Soft-Power"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19658520"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/soft-power"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekuasaan_lunak"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Milda_povo"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Měkká_síla"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソフト・パワー"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soft_power"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Švelnioji_galia"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Soft_power"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Poter_blande"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yumuşak_güç"
"http://fr.dbpedia.org/resource/Soft_power","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소프트_파워"
