"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2000/01/rdf-schema#label","Esercito popolare nazionale"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2000/01/rdf-schema#label","Forces terrestres algériennes"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2000/01/rdf-schema#label","القوات البرية الجزائرية"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2000/01/rdf-schema#comment","Les Forces terrestres algériennes sont la composante terrestre de l'Armée nationale populaire."
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Army_of_Algeria"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2160_8830"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сухопутные_войска_Алжира"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alĝeria_Armeo"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Algerisches_Heer"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercito_popolare_nazionale"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50067029"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cezayir_Kara_Kuvvetleri"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Algerian_Land_Forces"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132494160"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_البرية_الجزائرية"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026kbhj"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4447361"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageID",8610332
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageRevisionID",191426324
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T-55M.jpg"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S-125_Pechora.SA-3_Goa.JPG"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AML-60_LAG-40.jpg"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMP-1"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTR-80"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OT-64_SKOT"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTR-60"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimr"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_automatique"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ParkPatriot2015part10-16.jpg"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:9K35_Strieła-10_Darłowo_2.JPG"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:9K31_Strela-1_01.jpg"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:9K33M3_Osa-AKM_in_VDNKh.jpg"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindé_de_Reconnaissance"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BTR-60PB-MD1.jpg"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PanhardM3.png"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_à_pompe"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vietnamese_BMP-1.jpg"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BM-30_Smerch"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammar_Atamnia"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BM-30_Smerch,_Kyiv_2021,_10.jpg"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BMP-3F_Korps_Marinir_2014.jpg"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_algérienne"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BMP-2_NVA.JPG"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2S3_Akatsiya"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOS-1"
"http://fr.dbpedia.org/resource/Forces_terrestres_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BM-21_Grad_(01).jpg"
