"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2000/01/rdf-schema#label","Stoltenberg's Second Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Stoltenberg II"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2000/01/rdf-schema#label","Regierung Stoltenberg II"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Stoltenberg II (en norvégien : Jens Stoltenbergs andre regjering) est le gouvernement du royaume de Norvège entre le 17 octobre 2005 et le 16 octobre 2013, sous les 59e et 60e législatures du Storting."
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Regjeringen_Stoltenberg_II"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jens_Stoltenberg's_2nd_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Stoltenberg_II"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Második_Stoltenberg-kormány"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stoltenbergin_II_hallitus"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regeringen_Jens_Stoltenberg_II"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jens_Stoltenbergs_andre_regjering"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx2l1"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Jens_Stoltenbergs_2._stjórn"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jens_Stoltenberg's_2nd_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Regjeringa_Stoltenberg_II"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194915"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Stoltenberg_II"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stoltenberg's_Second_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drugi_rząd_Jensa_Stoltenberga"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Stoltenberg_II"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageID",1136088
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageRevisionID",187156469
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_septembre"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjarne_Håkon_Hanssen"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Brustad"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigbjørn_Johnsen"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_rouge-verte_(Norvège)"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trond_Giske"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Solberg"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anniken_Huitfeldt"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_décembre"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terje_Riis-Johansen"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Ramin-Osmundsen"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_février"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Halvorsen"
