"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Christian Dior (dom mody)"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Christian Dior, S. A."
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Dior"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Christian Dior (azienda)"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Christian Dior (entreprise)"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Christian Dior"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","ديور"
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Christian Dior, S. A."
"http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Christian Dior SE est une holding cotée à la bourse de Paris, qui détient 41,23 % du capital et 56,54 % des droits de vote de la société LVMH SE. Héritage du couturier Christian Dior, bénéficiant du label « haute couture » au sein de sa filiale Christian Dior Couture fondée en 1946 par Marcel Boussac, la société comprend désormais des entreprises de cosmétiques, de parfums, de bijoux, de maroquinerie (chaussures et sacs à main), de vin, de spiritueux, et de distribution sélective, en complément de la couture. Contrôlée par Agache SE (anciennement le groupe Arnault) et contrôlant elle-même 41,23 % du groupe LVMH, Christian Dior SE, communément appelée Dior, est l'une des entreprises les plus importantes au monde dans le secteur du luxe."
