"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roaguin","http://www.w3.org/2000/01/rdf-schema#label","Roaguin"
"http://fr.dbpedia.org/resource/Roaguin","http://www.w3.org/2000/01/rdf-schema#comment","Roaguin est une localité située dans le département de Kaya de la province du Sanmatenga dans la région Centre-Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Roaguin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106570690"
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/wikiPageID",14078469
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/wikiPageRevisionID",186821327
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Kaya"
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaya_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanmatenga"
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaya_(département)"
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/wikiPageLength",1963
"http://fr.dbpedia.org/resource/Roaguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Kaya"
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Roaguin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roaguin?oldid=186821327&ns=0"
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/nom","Roaguin"
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/population",450
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Sanmatenga"
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Kaya_(département)"
"http://fr.dbpedia.org/resource/Roaguin","http://fr.dbpedia.org/property/position","so"
"http://fr.dbpedia.org/resource/Roaguin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roaguin"
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/abstract","Roaguin est une localité située dans le département de Kaya de la province du Sanmatenga dans la région Centre-Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kaya_(département)"
"http://fr.dbpedia.org/resource/Roaguin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
