"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#label","Mustela nudipes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#label","Malayan weasel"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#label","Mostela de peus nus"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#label","Łasica malajska"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#label","Мустела малайська"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#label","Mustela nudipes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#label","Mustela nudipes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#label","ابن عرس ماليزي"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#label","Belette malaise"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#comment","Mustela nudipes • Putois à pieds nus Mustela nudipes Espèce Mustela nudipesDesmarest, 1822 Statut de conservation UICN LC : Préoccupation mineure La belette malaise (Mustela nudipes) est une espèce de mammifères de la famille des Mustelidae."
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5219015"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=234307"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mustela_nudipes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/311521"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41807"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14001457"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Mustela_nudipes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=621953"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/41657/0"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wccc4"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мустела_малайська"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Голокрака_невестулка"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mustela_nudipes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pulasan_tanah"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mustela_nudipes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naaktzoolwezel"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barfotsvessla"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/415383"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mustela_nudipes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ملائی_نیولا"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Melayaf_Cigavol_(Mustela_nudipes)"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابن_عرس_ماليزى"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maláj_menyét"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמור_מלאי"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mostela_de_peus_nus"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909694"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nacktfußwiesel"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راسوی_مالایی"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Malayan_weasel"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mustela_nudipes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Triết_Mã_Lai"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mustela_nudipes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Mustela_nudipes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Malaizijas_zebiekste"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말레이시아족제비"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łasica_malajska"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malayan_weasel"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kaerell_Malaysia"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ابن_عرس_ماليزي"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موستلا_نودیپس"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mustela_nudipes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageID",6187546
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageRevisionID",177857503
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustelidae"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Malaise"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malayan_Weasel_area.png"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_Gaëtan_Desmarest"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mustelidae"
"http://fr.dbpedia.org/resource/Belette_malaise","http://dbpedia.org/ontology/wikiPageLength",2149
"http://fr.dbpedia.org/resource/Belette_malaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mustelidae"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Belette_malaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belette_malaise?oldid=177857503&ns=0"
"http://fr.dbpedia.org/resource/Belette_malaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malayan_Weasel_area.png"
"http://fr.dbpedia.org/resource/Belette_malaise","http://fr.dbpedia.org/property/commons","Category:Mustela"
