"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2000/01/rdf-schema#label","Catetere venoso centrale"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2000/01/rdf-schema#label","Voie veineuse centrale"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2000/01/rdf-schema#label","قسطر وريدي مركزي"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2000/01/rdf-schema#label","Catèter venós central"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2000/01/rdf-schema#label","中心靜脈導管"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2000/01/rdf-schema#label","Zentraler Venenkatheter"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2000/01/rdf-schema#label","Центральный венозный катетер"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2000/01/rdf-schema#label","Central venous catheter"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2000/01/rdf-schema#comment","Une voie veineuse centrale est un dispositif médical visant à cathétériser une veine de gros calibre. Ce système permet d'injecter des médicaments à un malade mais aussi, dans certains cas, de mesurer la ."
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Central_venous_catheter"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catéter_venoso_central"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中心靜脈導管"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sentralt_venekateter"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catèter_venós_central"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E07.132.750.500"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaniula_centralna"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zentraler_Venenkatheter"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190404"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778446481"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Osrednji_venski_kateter"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قسطر_وريدي_مركزي"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catetere_venoso_centrale"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральный_венозный_катетер"
"http://fr.dbpedia.org/resource/Voie_veineuse_centrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l1cg"
