"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Coop (Schweiz)"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","科浦超市"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Coop (Suisse)"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Coop Svizzera"
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/2000/01/rdf-schema#comment","Coop est une société coopérative de la grande distribution, la deuxième en Suisse après son concurrent direct Migros. Outre le commerce de détail, la coopérative comprend également une chaîne de restaurants Coop Restaurant, les magasins d'électronique Interdiscount et Fust, les meubles Toptip, le bricolage Coop Brico+Loisirs, les parfumeries Import ainsi que des stations services Coop, Coop Pronto, le magasin en ligne Coop.ch et 3 hôtels."
"http://fr.dbpedia.org/resource/Coop_(Suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/coop.ch/"
