"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Archon: The Light and the Dark"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Archon (videogioco)"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","アーコン"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Archon: The Light and the Dark"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","执政官：光明与黑暗"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Archon (Computerspiel)"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Archon: The Light and the Dark est un jeu vidéo de stratégie au tour par tour développé par et publié par Electronic Arts en 1983. Il reprend le principe des échecs en y ajoutant des phases de combat. Le jeu est à l'origine développé pour l'Atari 8-bit puis est porté sur Apple II, Commodore 64, Amstrad CPC, ZX Spectrum, Amiga, IBM PC, Macintosh, PC-88 et NES."
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1255964"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/msdos_Archon_1984"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/archon-the-light-and-the-dark"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Archon"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archon:_The_Light_and_the_Dark"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Archon:_The_Light_and_the_Dark"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archon:_The_Light_and_the_Dark"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91268"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Archon_(igra)"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/执政官：光明与黑暗"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archon_(gra_komputerowa)"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーコン"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archon_(videogioco)"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archon_(Computerspiel)"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ckxp"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Archon:_The_Light_and_the_Dark"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Archon:_The_Light_and_the_Dark"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرکون:_نور_و_تاریکی"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageID",9242311
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageRevisionID",177341769
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Fall_Associates"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échiquier"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_(échecs)"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archon_II:_Adept"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archon_Ultra"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Electronic_Arts"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_inspiré_des_jeux_de_société"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sharp_X1"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_8-bits"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_PC"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Archon:_The_Light_and_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
