"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2000/01/rdf-schema#label","ソウル・フラワー・ユニオン"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2000/01/rdf-schema#label","Soul Flower Union"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2000/01/rdf-schema#comment","Soul Flower Union (ソウル・フラワー・ユニオン), SFU ou Soul Flower Mononoke Summit (ソウル・フラワー・モノノケ・サミット) est un groupe de Punk folk japonais, fondé en 1993 et très influencé par le Chindon (ou Chindon'ya). Leurs influences principales sont entre psychédélique, rock, Chindon, swing, reggae, ainsi que musique folklorique d'Okinawa, japonaise, chinoise, coréenne, celtique et arabe. Ils sont notamment connu pour leur version en japonais dans le style chindon'ya de L'Internationale"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/soulflowerunion"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7051_0540"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/soulflowerunion"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/274327"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10155692"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/soulflowerunion"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/393884"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306398974"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491612"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e4ad754f-1d4e-4eb9-830c-19b9c5c97e8f"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soul_Flower_Union"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sz6tw"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001161094"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソウル・フラワー・ユニオン"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dc55fd0d-9dbf-4aba-8931-5f82b20125ed"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageID",4094816
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageRevisionID",191488459
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_japonais_des_années_1990"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_folk"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_japonais_des_années_2000"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marginal_Moon"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_coréenne"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mukai_Kaze"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Internationale"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watatsumi_Yamatsumi"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychédélisme"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_japonaise"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmic_Futen_Swing"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1993"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dónal_Lunny"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_world_music"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Quiet_on_the_Far_Eastern_Front!%3F"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_japonais_de_rock"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_chinoise"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deracine_Ching_Dong"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citizen_Of_The_World_Take_Down_All_Their_Flags"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winds_Fairground"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_±_Zero"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Hits_95-99"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_arabe"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Hits_00-06"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Hits_93-96"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shalom!_Salaam!"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorosae_Mon_Amor"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Each_Little_Thing"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exile_On_Main_Beach"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levelers_Ching_Dong"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/90's_Singles"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asyl_Ching-Dong"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Ki/oon_Music"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(musique)"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro_Asyl-Bop"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chindon'ya"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screwball_Comedy"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Tide_&_Moonlight_Bash"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cante_Diaspora"
"http://fr.dbpedia.org/resource/Soul_Flower_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Getsu_No_Yūbe"
