"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Religieux catholique irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Relixiosos_católicos_de_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31869527"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://dbpedia.org/ontology/wikiPageID",5466785
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",65110117
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Religieux catholique irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religieux_catholique_irlandais?oldid=65110117&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Irlande"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_par_nationalité"
