"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_II_le_Jeune__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_II_le_Jeune__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_II_le_Jeune__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",0875-08-12
"http://fr.dbpedia.org/resource/Louis_II_le_Jeune__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","0875"
"http://fr.dbpedia.org/resource/Louis_II_le_Jeune__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",0850-04-06
"http://fr.dbpedia.org/resource/Louis_II_le_Jeune__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","0850"
"http://fr.dbpedia.org/resource/Louis_II_le_Jeune__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_II_le_Jeune__PersonFunction__2","http://dbpedia.org/ontology/title","Empereur d'Occident"
"http://fr.dbpedia.org/resource/Louis_II_le_Jeune__PersonFunction__2","http://dbpedia.org/ontology/title","Avec"
"http://fr.dbpedia.org/resource/Louis_II_le_Jeune__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
