"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Saint-Charles-sur-Richelieu"
"http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Saint-Charles-sur-Richelieu"
"http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Charles-sur-Richelieu est une municipalité du Québec située dans la MRC de La Vallée-du-Richelieu en Montérégie."
"http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Charles-sur-Richelieu"
"http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=298459"
"http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/57057"
"http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1015636"
