"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-II","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Lyon-II"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356637"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-II","http://dbpedia.org/ontology/wikiPageID",7003751
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-II","http://dbpedia.org/ontology/wikiPageRevisionID",102468896
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-II","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Lyon-II"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Lyon-II?oldid=102468896&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-II","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-II","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Lyon-II"
