"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Hush, Hush (series)"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Finale (livre)"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/2000/01/rdf-schema#comment","Finale est un roman pour jeunes adultes fantastique de Becca Fitzpatrick. Quatrième et dernier tome de La Saga des anges déchus, il est la suite des romans Hush, Hush, Crescendo et Silence. Il a été publié le 23 octobre 2012 aux États-Unis puis le 7 novembre 2012 en France."
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/16084437"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7024-3835-0"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/1691209737"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finale_(novel)"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/820663346"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2378946"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Hush,_Hush_(series)"
"http://fr.dbpedia.org/resource/Finale_(livre)","http://dbpedia.org/ontology/wikiPageID",6830968
"http://fr.dbpedia.org/resource/Finale_(livre)","http://dbpedia.org/ontology/wikiPageRevisionID",176048387
"http://fr.dbpedia.org/resource/Finale_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_américain"
