"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/2000/01/rdf-schema#label","Bamesso"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/2000/01/rdf-schema#comment","Bamesso est un village du Cameroun situé dans la région de l'Ouest et le département des Bamboutos, en pays Bamiléké], chef-lieu de groupement et chefferie de 2e degré de la commune de Mbouda."
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23012945"
"http://fr.dbpedia.org/resource/Bamesso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cl_5l466"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageID",9837202
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageRevisionID",190156238
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bamilékées"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamilékés"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassonyim_Benoît"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Cameroun"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngomba"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamboutos"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanatopraxie"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Cameroun"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbouda"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Nganou_Djoumessi"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_bamiléké"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/pleins_textes_7/carton04/02873.pdf"
"http://fr.dbpedia.org/resource/Bamesso","http://dbpedia.org/ontology/wikiPageLength",2226
"http://fr.dbpedia.org/resource/Bamesso","http://www.georss.org/georss/point","5.65 10.35"
"http://fr.dbpedia.org/resource/Bamesso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_bamiléké"
"http://fr.dbpedia.org/resource/Bamesso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bamesso","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bamesso","http://xmlns.com/foaf/0.1/name","Bamesso"
"http://fr.dbpedia.org/resource/Bamesso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
