"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirecourt__novembre_1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mirecourt__novembre_1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mirecourt__novembre_1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Mirecourt__novembre_1945__1","http://dbpedia.org/ontology/functionEndYear","1947"
"http://fr.dbpedia.org/resource/Mirecourt__novembre_1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Mirecourt__novembre_1945__1","http://dbpedia.org/ontology/personName","Raymond Brahy"
"http://fr.dbpedia.org/resource/Mirecourt__novembre_1945__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Mirecourt__novembre_1945__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Mirecourt(1945 → 1947)"
"http://fr.dbpedia.org/resource/Mirecourt__novembre_1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Mirecourt"
"http://fr.dbpedia.org/resource/Mirecourt__novembre_1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Mirecourt__novembre_1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_des_Vosges"
